"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2022-01-16";"12";"92";"77423";"6050";"73658";"0";"3";"16";"112";"9024";"12";"2";"0";"4789";"233189";"72420";"1";"14818";"1683";"7130";"8610";"186.0";"188.0"
"2022-01-17";"12";"92";"77423";"6050";"73658";"0";"3";"16";"112";"9024";"12";"2";"0";"4789";"233189";"72420";"1";"14817";"1683";"7130";"8609";"186.0";"188.0"
"2022-01-18";"12";"92";"77423";"6050";"73658";"0";"3";"16";"112";"9024";"12";"2";"0";"4789";"233189";"72420";"1";"14817";"1683";"7130";"8609";"186.0";"188.0"
"2022-01-19";"12";"92";"77423";"6050";"73658";"0";"3";"16";"112";"9024";"12";"2";"0";"4789";"233189";"72420";"1";"14817";"1683";"7130";"8607";"186.0";"188.0"
"2022-01-20";"12";"92";"77423";"6050";"73658";"0";"3";"16";"112";"9024";"12";"2";"0";"4789";"233192";"72420";"1";"14817";"1683";"7131";"8609";"186.0";"188.0"
"2022-01-21";"12";"92";"77425";"6054";"73658";"0";"3";"16";"112";"9024";"12";"2";"0";"4789";"233195";"72420";"1";"14817";"1684";"7131";"8609";"186.0";"188.0"
"2022-01-22";"12";"92";"77425";"6054";"73658";"0";"3";"16";"112";"9024";"12";"2";"0";"4789";"233196";"72420";"1";"14818";"1684";"7131";"8592";"186.0";"188.0"
"2022-01-23";"12";"92";"77426";"6056";"73658";"0";"3";"16";"112";"9024";"12";"2";"0";"4789";"233200";"72420";"1";"14817";"1684";"7132";"8578";"186.0";"188.0"
"2022-01-24";"12";"92";"77426";"6056";"73658";"0";"3";"16";"112";"9024";"12";"2";"0";"4789";"233358";"72420";"1";"14824";"1685";"7132";"8542";"186.0";"188.0"
"2022-01-25";"12";"92";"77426";"6056";"73658";"0";"3";"16";"112";"9024";"12";"2";"0";"4789";"233358";"72420";"1";"14824";"1685";"7132";"8541";"186.0";"188.0"
"2022-01-26";"12";"92";"77426";"6056";"73658";"0";"3";"16";"112";"9024";"12";"2";"0";"4789";"233360";"72420";"1";"14824";"1685";"7128";"8536";"186.0";"188.0"
"2022-01-27";"12";"92";"77426";"6056";"73658";"0";"3";"16";"112";"9024";"12";"2";"0";"4789";"233380";"72420";"1";"14829";"1685";"7128";"8512";"186.0";"188.0"
"2022-01-28";"12";"92";"77430";"6063";"73658";"0";"3";"16";"112";"9024";"12";"2";"0";"4789";"233383";"72420";"1";"14828";"1685";"7130";"8510";"186.0";"188.0"
"2022-01-29";"12";"92";"77430";"6063";"73658";"0";"3";"16";"112";"9024";"12";"2";"0";"4789";"233385";"72420";"1";"14828";"1686";"7132";"8510";"186.0";"188.0"
"2022-01-30";"12";"92";"77430";"6063";"73658";"0";"3";"16";"112";"9024";"12";"2";"0";"4789";"233386";"72420";"1";"14828";"1686";"7132";"8505";"186.0";"188.0"
"2022-01-31";"12";"92";"77430";"6063";"73658";"0";"3";"16";"112";"9024";"12";"2";"0";"4789";"233430";"72420";"1";"14830";"1686";"7132";"8482";"186.0";"188.0"
"2022-02-01";"12";"93";"77430";"6063";"73658";"0";"3";"16";"112";"9024";"12";"2";"0";"4789";"233504";"72420";"1";"14831";"1686";"7132";"8463";"186.0";"188.0"
"2022-02-02";"12";"93";"77432";"6067";"73658";"0";"3";"16";"112";"9025";"12";"2";"0";"4789";"233510";"72421";"1";"14831";"1689";"7134";"8465";"186.0";"188.0"
"2022-02-03";"12";"93";"77432";"6067";"73658";"0";"3";"16";"112";"9025";"12";"2";"0";"4789";"233524";"72421";"1";"14831";"1689";"7134";"8464";"186.0";"188.0"
"2022-02-04";"12";"93";"77430";"6063";"73658";"0";"3";"16";"112";"9025";"12";"2";"0";"4789";"233524";"72421";"1";"14831";"1689";"7134";"8464";"186.0";"188.0"
"2022-02-05";"12";"93";"77431";"6065";"73658";"0";"3";"16";"112";"9025";"12";"2";"0";"4789";"233528";"72421";"1";"14832";"1689";"7135";"8465";"186.0";"188.0"
"2022-02-06";"12";"93";"77431";"6065";"73658";"0";"3";"16";"112";"9025";"12";"2";"0";"4789";"233528";"72421";"1";"14832";"1689";"7135";"8464";"186.0";"188.0"
"2022-02-07";"12";"93";"77431";"6065";"73658";"0";"3";"16";"112";"9025";"12";"2";"0";"4789";"233528";"72421";"1";"14830";"1689";"7135";"8464";"186.0";"188.0"
"2022-02-08";"12";"93";"77431";"6065";"73658";"0";"3";"16";"112";"9025";"12";"2";"0";"4789";"233528";"72421";"1";"14830";"1689";"7135";"8465";"186.0";"188.0"
"2022-02-09";"12";"93";"77435";"6073";"73658";"0";"3";"16";"113";"9025";"12";"2";"0";"4789";"233540";"72422";"1";"14830";"1689";"7135";"8464";"186.0";"188.0"
"2022-02-10";"12";"93";"77435";"6073";"73658";"0";"3";"16";"113";"9025";"12";"2";"0";"4789";"233543";"72422";"1";"14831";"1689";"7135";"8462";"186.0";"188.0"
"2022-02-11";"12";"93";"77440";"6083";"73658";"0";"3";"16";"113";"9025";"12";"2";"0";"4789";"233544";"72422";"1";"14833";"1689";"7136";"8454";"186.0";"188.0"
"2022-02-12";"12";"93";"77440";"6083";"73658";"0";"3";"16";"113";"9025";"12";"2";"0";"4789";"233544";"72422";"1";"14831";"1689";"7136";"8452";"186.0";"188.0"
"2022-02-13";"12";"93";"77440";"6083";"73658";"0";"3";"16";"113";"9025";"12";"2";"0";"4789";"233544";"72422";"1";"14831";"1688";"7136";"8451";"186.0";"188.0"
"2022-02-14";"12";"93";"77440";"6083";"73658";"0";"3";"16";"113";"9025";"12";"2";"0";"4789";"233543";"72422";"1";"14831";"1688";"7136";"8444";"186.0";"188.0"
"2022-02-15";"12";"93";"77440";"6083";"73658";"0";"3";"16";"113";"9025";"12";"2";"0";"4789";"233545";"72422";"1";"14831";"1688";"7136";"8443";"186.0";"188.0"
"2022-02-16";"12";"93";"77447";"6090";"73658";"0";"3";"16";"113";"9025";"12";"2";"0";"4789";"233558";"72422";"1";"14832";"1688";"7138";"8444";"186.0";"188.0"
"2022-02-17";"12";"93";"77447";"6090";"73658";"0";"3";"16";"113";"9025";"12";"2";"0";"4789";"233558";"72422";"1";"14832";"1688";"7137";"8444";"186.0";"188.0"
"2022-02-18";"12";"94";"77447";"6090";"73658";"0";"3";"16";"113";"9029";"12";"2";"0";"4789";"233578";"72422";"1";"14835";"1689";"7137";"8452";"186.0";"188.0"
"2022-02-19";"12";"94";"77461";"6117";"73658";"0";"3";"16";"114";"9031";"12";"0";"0";"4789";"233591";"72422";"1";"14836";"1685";"7136";"8455";"186.0";"188.0"
"2022-02-20";"12";"94";"77461";"6117";"73658";"0";"3";"16";"114";"9031";"12";"0";"0";"4789";"233591";"72422";"1";"14836";"1685";"7136";"8455";"186.0";"188.0"
"2022-02-21";"12";"94";"77461";"6117";"73658";"0";"3";"16";"114";"9031";"12";"0";"0";"4789";"233591";"72422";"1";"14836";"1685";"7136";"8454";"186.0";"188.0"
"2022-02-22";"12";"94";"77461";"6117";"73658";"0";"3";"16";"114";"9031";"12";"0";"0";"4789";"233591";"72422";"1";"14835";"1685";"7136";"8454";"186.0";"188.0"
"2022-02-23";"12";"94";"77464";"6120";"73658";"0";"3";"16";"114";"9032";"12";"0";"0";"4789";"233593";"72422";"1";"14835";"1685";"7136";"8454";"186.0";"188.0"
"2022-02-24";"12";"94";"77464";"6120";"73658";"0";"3";"16";"114";"9032";"12";"0";"0";"4789";"233593";"72422";"1";"14835";"1685";"7136";"8454";"186.0";"188.0"
"2022-02-25";"12";"94";"77464";"6120";"73658";"0";"3";"16";"114";"9032";"12";"0";"0";"4789";"233593";"72422";"1";"14835";"1685";"7136";"8454";"186.0";"188.0"
"2022-02-26";"12";"94";"77464";"6120";"73658";"0";"3";"16";"114";"9032";"12";"0";"0";"4789";"233608";"72422";"1";"14834";"1685";"7136";"8444";"186.0";"188.0"
"2022-02-27";"12";"94";"77464";"6120";"73658";"0";"3";"16";"114";"9032";"12";"0";"0";"4789";"233653";"72422";"1";"14834";"1686";"7136";"8400";"186.0";"188.0"
"2022-02-28";"12";"94";"77464";"6120";"73658";"0";"3";"16";"114";"9032";"12";"0";"0";"4789";"233654";"72422";"1";"14833";"1686";"7136";"8399";"186.0";"188.0"
"2022-03-01";"12";"94";"77464";"6120";"73658";"0";"3";"16";"114";"9032";"12";"0";"0";"4789";"233654";"72422";"1";"14833";"1686";"7136";"8399";"186.0";"188.0"
"2022-03-02";"12";"94";"77470";"6127";"73658";"0";"3";"16";"114";"9032";"12";"0";"0";"4789";"233659";"72422";"1";"14834";"1686";"7136";"8401";"186.0";"188.0"
"2022-03-03";"12";"94";"77471";"6128";"73658";"0";"3";"16";"115";"9032";"12";"0";"0";"4789";"233663";"72422";"1";"14834";"1688";"7136";"8402";"186.0";"188.0"
"2022-03-04";"12";"94";"77471";"6128";"73658";"0";"3";"16";"115";"9032";"12";"0";"0";"4789";"233663";"72422";"1";"14834";"1688";"7136";"8402";"186.0";"188.0"
"2022-03-05";"12";"94";"77471";"6128";"73658";"0";"3";"16";"115";"9032";"12";"0";"0";"4789";"233663";"72422";"1";"14834";"1688";"7136";"8402";"186.0";"188.0"
"2022-03-06";"12";"94";"77471";"6128";"73658";"0";"3";"16";"115";"9032";"12";"0";"0";"4789";"233662";"72422";"1";"14833";"1688";"7135";"8402";"186.0";"188.0"
"2022-03-07";"12";"94";"77471";"6128";"73658";"0";"3";"16";"115";"9032";"12";"0";"0";"4789";"233660";"72422";"1";"14833";"1688";"7135";"8395";"186.0";"188.0"
"2022-03-08";"12";"94";"77472";"6129";"73658";"0";"3";"16";"116";"9032";"12";"0";"0";"4789";"233665";"72422";"1";"14836";"1688";"7136";"8395";"186.0";"188.0"
"2022-03-09";"12";"94";"77480";"6140";"73658";"0";"3";"16";"117";"9032";"12";"0";"0";"4789";"233686";"72422";"1";"14839";"1688";"7136";"8395";"186.0";"188.0"
"2022-03-10";"12";"94";"77480";"6140";"73658";"0";"3";"16";"117";"9032";"12";"0";"0";"4789";"233686";"72422";"1";"14839";"1688";"7136";"8395";"186.0";"188.0"
"2022-03-11";"12";"94";"77480";"6140";"73658";"0";"3";"16";"117";"9032";"12";"0";"0";"4789";"233686";"72422";"1";"14839";"1688";"7136";"8395";"186.0";"188.0"
"2022-03-12";"12";"94";"77481";"6141";"73658";"0";"3";"16";"117";"9033";"12";"0";"0";"4789";"233688";"72423";"1";"14840";"1688";"7136";"8396";"186.0";"188.0"
"2022-03-13";"12";"94";"77481";"6141";"73658";"0";"3";"16";"117";"9033";"12";"0";"0";"4789";"233688";"72423";"1";"14840";"1688";"7136";"8389";"186.0";"188.0"
"2022-03-14";"12";"95";"77481";"6142";"73658";"0";"3";"16";"117";"9033";"12";"0";"0";"4789";"233687";"72423";"1";"14839";"1688";"7136";"8389";"186.0";"188.0"
"2022-03-15";"12";"95";"77481";"6142";"73658";"0";"3";"16";"117";"9033";"12";"0";"0";"4789";"233686";"72423";"1";"14839";"1688";"7136";"8389";"186.0";"188.0"
"2022-03-16";"12";"94";"77481";"6142";"73658";"0";"3";"16";"117";"9033";"12";"0";"0";"4789";"233686";"72423";"1";"14839";"1688";"7136";"8391";"186.0";"188.0"
"2022-03-17";"12";"94";"77481";"6142";"73658";"0";"3";"16";"117";"9033";"12";"0";"0";"4789";"233686";"72423";"1";"14839";"1688";"7136";"8390";"186.0";"188.0"
"2022-03-18";"12";"94";"77481";"6142";"73658";"0";"3";"16";"120";"9033";"13";"2";"0";"4789";"233687";"72423";"1";"14840";"1688";"7136";"8385";"186.0";"188.0"
"2022-03-19";"12";"94";"77481";"6142";"73658";"0";"3";"16";"120";"9033";"13";"2";"0";"4789";"233687";"72423";"1";"14840";"1688";"7136";"8382";"186.0";"188.0"
"2022-03-20";"12";"94";"77481";"6142";"73658";"0";"3";"16";"120";"9033";"13";"2";"0";"4789";"233687";"72423";"1";"14840";"1688";"7136";"8382";"186.0";"188.0"
"2022-03-21";"12";"94";"77481";"6142";"73658";"0";"3";"16";"120";"9033";"13";"2";"0";"4789";"233687";"72423";"1";"14839";"1688";"7136";"8382";"186.0";"188.0"
"2022-03-22";"12";"94";"77481";"6142";"73658";"0";"3";"16";"120";"9033";"13";"2";"0";"4789";"233687";"72423";"1";"14838";"1688";"7136";"8382";"186.0";"188.0"
"2022-03-23";"12";"94";"77483";"6146";"73658";"0";"3";"16";"122";"9033";"13";"2";"0";"4789";"233693";"72423";"1";"14838";"1688";"7136";"8382";"186.0";"188.0"
"2022-03-24";"12";"94";"77487";"6153";"73658";"0";"3";"16";"125";"9033";"13";"2";"0";"4789";"233698";"72423";"1";"14838";"1689";"7137";"8385";"186.0";"188.0"
"2022-03-25";"12";"94";"77488";"6156";"73658";"0";"3";"16";"126";"9033";"13";"2";"0";"4789";"233700";"72423";"1";"14838";"1689";"7138";"8385";"186.0";"188.0"
"2022-03-26";"12";"94";"77488";"6160";"73658";"0";"3";"16";"126";"9033";"13";"2";"0";"4789";"233700";"72423";"1";"14838";"1689";"7138";"8385";"186.0";"188.0"
"2022-03-27";"12";"94";"77488";"6160";"73658";"0";"3";"16";"126";"9033";"13";"2";"0";"4789";"233697";"72423";"1";"14836";"1689";"7138";"8384";"186.0";"188.0"
"2022-03-28";"12";"94";"77488";"6160";"73658";"0";"3";"16";"126";"9033";"13";"2";"0";"4789";"233697";"72423";"1";"14836";"1689";"7138";"8384";"186.0";"188.0"
"2022-03-29";"12";"94";"77488";"6160";"73658";"0";"3";"16";"126";"9033";"13";"2";"0";"4789";"233697";"72423";"1";"14836";"1689";"7138";"8384";"186.0";"188.0"
"2022-03-30";"12";"94";"77490";"6162";"73658";"0";"3";"16";"126";"9033";"13";"2";"0";"4789";"233700";"72423";"1";"14837";"1689";"7138";"8385";"186.0";"188.0"
"2022-03-31";"12";"94";"77490";"6162";"73658";"0";"3";"16";"126";"9033";"13";"2";"0";"4789";"233695";"72423";"1";"14837";"1689";"7136";"8385";"186.0";"188.0"
"2022-04-01";"12";"94";"77490";"6162";"73658";"0";"3";"16";"126";"9033";"13";"2";"0";"4789";"233695";"72423";"1";"14837";"1689";"7136";"8385";"186.0";"188.0"
"2022-04-02";"12";"94";"77490";"6162";"73658";"0";"3";"16";"126";"9033";"13";"2";"0";"4789";"233695";"72423";"1";"14837";"1689";"7136";"8385";"186.0";"188.0"
"2022-04-03";"12";"94";"77490";"6162";"73658";"0";"3";"16";"126";"9033";"13";"2";"0";"4789";"233695";"72423";"1";"14837";"1689";"7136";"8385";"186.0";"188.0"
"2022-04-04";"12";"94";"77490";"6162";"73658";"0";"3";"16";"126";"9033";"13";"2";"0";"4789";"233694";"72423";"1";"14836";"1689";"7136";"8385";"186.0";"188.0"
"2022-04-05";"12";"94";"77491";"6163";"73658";"0";"3";"16";"129";"9033";"13";"2";"0";"4789";"233695";"72423";"1";"14836";"1689";"7136";"8388";"186.0";"188.0"
"2022-04-06";"12";"94";"77494";"6171";"73658";"0";"3";"16";"132";"9033";"13";"2";"0";"4789";"233706";"72423";"1";"14837";"1690";"7137";"8392";"186.0";"188.0"
"2022-04-07";"12";"94";"77495";"6173";"73658";"0";"3";"16";"132";"9034";"13";"2";"0";"4789";"233710";"72423";"1";"14839";"1690";"7137";"8392";"186.0";"188.0"
"2022-04-08";"12";"94";"77497";"6175";"73658";"0";"3";"16";"137";"9034";"13";"2";"0";"4789";"233716";"72423";"1";"14841";"1690";"7138";"8395";"186.0";"188.0"
"2022-04-09";"12";"94";"77500";"6183";"73658";"0";"3";"16";"140";"9034";"13";"2";"0";"4789";"233718";"72423";"1";"14842";"1690";"7138";"8400";"186.0";"188.0"
"2022-04-10";"12";"94";"77500";"6183";"73658";"0";"3";"16";"140";"9034";"13";"2";"0";"4789";"233718";"72423";"1";"14842";"1690";"7138";"8401";"186.0";"188.0"
"2022-04-11";"12";"94";"77500";"6183";"73658";"0";"3";"16";"140";"9034";"13";"2";"0";"4789";"233834";"72423";"1";"14841";"1690";"7138";"8396";"186.0";"188.0"
"2022-04-12";"12";"94";"77500";"6183";"73658";"0";"3";"16";"140";"9034";"13";"2";"0";"4789";"233834";"72423";"1";"14841";"1690";"7138";"8397";"186.0";"188.0"
"2022-04-13";"12";"94";"77500";"6183";"73658";"0";"3";"16";"140";"9034";"13";"2";"0";"4789";"233822";"72423";"1";"14840";"1690";"7138";"8397";"186.0";"188.0"
"2022-04-14";"12";"94";"77500";"6183";"73658";"0";"3";"16";"140";"9034";"13";"2";"0";"4789";"233827";"72423";"1";"14843";"1690";"7137";"8397";"186.0";"188.0"
"2022-04-15";"12";"94";"77505";"6192";"73658";"0";"3";"16";"140";"9035";"13";"2";"0";"4789";"233827";"72423";"1";"14843";"1690";"7137";"8396";"186.0";"188.0"
"2022-04-16";"12";"94";"77505";"6192";"73658";"0";"3";"16";"140";"9035";"13";"2";"0";"4789";"233827";"72423";"1";"14843";"1690";"7137";"8396";"186.0";"188.0"
"2022-04-17";"12";"94";"77505";"6192";"73658";"0";"3";"16";"140";"9035";"13";"2";"0";"4789";"233827";"72423";"1";"14843";"1690";"7137";"8396";"186.0";"188.0"
"2022-04-18";"12";"94";"77505";"6192";"73658";"0";"3";"16";"140";"9035";"13";"2";"0";"4789";"233828";"72423";"1";"14842";"1689";"7137";"8396";"186.0";"188.0"
"2022-04-19";"12";"94";"77505";"6192";"73658";"0";"3";"16";"140";"9035";"13";"2";"0";"4789";"233828";"72423";"1";"14842";"1689";"7137";"8396";"186.0";"188.0"
"2022-04-20";"12";"94";"77505";"6192";"73658";"0";"3";"16";"140";"9035";"13";"2";"0";"4789";"233828";"72423";"1";"14842";"1689";"7137";"8396";"186.0";"188.0"
"2022-04-21";"12";"94";"77505";"6192";"73658";"0";"3";"16";"140";"9035";"13";"2";"0";"4789";"233828";"72423";"1";"14842";"1689";"7137";"8396";"186.0";"188.0"
"2022-04-22";"12";"94";"77505";"6192";"73658";"0";"3";"16";"140";"9035";"13";"2";"0";"4789";"233828";"72423";"1";"14842";"1689";"7137";"8396";"186.0";"188.0"
"2022-04-23";"12";"94";"77505";"6192";"73658";"0";"3";"16";"140";"9035";"13";"2";"0";"4789";"233828";"72423";"1";"14841";"1689";"7137";"8396";"186.0";"188.0"
"2022-04-24";"12";"94";"77505";"6192";"73658";"0";"3";"16";"140";"9035";"13";"2";"0";"4789";"233802";"72423";"1";"14838";"1689";"7137";"8395";"186.0";"188.0"
"2022-04-25";"12";"94";"77505";"6192";"73658";"0";"3";"16";"140";"9035";"13";"2";"0";"4789";"233802";"72423";"1";"14838";"1689";"7137";"8395";"186.0";"188.0"
"2022-04-26";"12";"94";"77505";"6192";"73658";"0";"3";"16";"140";"9035";"13";"2";"0";"4789";"233802";"72423";"1";"14838";"1689";"7137";"8395";"186.0";"188.0"
"2022-04-27";"12";"94";"77506";"6193";"73658";"0";"3";"16";"141";"9035";"13";"2";"0";"4789";"233806";"72423";"1";"14840";"1689";"7138";"8397";"186.0";"188.0"
"2022-04-28";"12";"94";"77507";"6195";"73658";"0";"3";"16";"141";"9035";"13";"2";"0";"4789";"233808";"72423";"1";"14840";"1689";"7139";"8398";"186.0";"188.0"
"2022-04-29";"12";"94";"77507";"6195";"73658";"0";"3";"16";"141";"9035";"13";"2";"0";"4789";"233825";"72423";"1";"14841";"1689";"7140";"8397";"186.0";"188.0"
"2022-04-30";"12";"94";"77507";"6195";"73658";"0";"3";"16";"141";"9035";"13";"2";"0";"4789";"233823";"72424";"1";"14841";"1689";"7140";"8397";"186.0";"188.0"
"2022-05-01";"12";"94";"77507";"6195";"73658";"0";"3";"16";"141";"9035";"13";"2";"0";"4789";"233797";"72424";"1";"14834";"1689";"7140";"8397";"186.0";"188.0"
"2022-05-02";"12";"94";"77507";"6195";"73658";"0";"3";"16";"141";"9035";"13";"2";"0";"4789";"233797";"72424";"1";"14834";"1689";"7140";"8397";"186.0";"188.0"
"2022-05-03";"12";"94";"77508";"6200";"73658";"0";"3";"16";"142";"9037";"13";"2";"0";"4789";"233812";"72425";"1";"14835";"1688";"7141";"8398";"186.0";"188.0"
"2022-05-04";"12";"94";"77509";"6202";"73658";"0";"3";"16";"142";"9038";"13";"2";"0";"4789";"233820";"72426";"1";"14836";"1688";"7141";"8399";"186.0";"188.0"
"2022-05-05";"12";"94";"77509";"6202";"73658";"0";"3";"16";"142";"9038";"13";"2";"0";"4789";"233823";"72426";"1";"14836";"1688";"7141";"8399";"186.0";"188.0"
"2022-05-06";"12";"94";"77509";"6202";"73658";"0";"3";"16";"142";"9038";"13";"2";"0";"4789";"233823";"72426";"1";"14836";"1688";"7141";"8399";"186.0";"188.0"
"2022-05-07";"12";"94";"77509";"6202";"73658";"0";"3";"16";"142";"9038";"13";"2";"0";"4789";"233830";"72426";"1";"14836";"1688";"7141";"8394";"186.0";"188.0"
"2022-05-08";"12";"94";"77509";"6202";"73658";"0";"3";"16";"142";"9038";"13";"2";"0";"4789";"233830";"72426";"1";"14836";"1688";"7141";"8394";"186.0";"188.0"
"2022-05-09";"12";"94";"77509";"6202";"73658";"0";"3";"16";"142";"9038";"13";"2";"0";"4789";"233830";"72426";"1";"14836";"1688";"7141";"8393";"186.0";"188.0"
"2022-05-10";"12";"94";"77509";"6202";"73658";"0";"3";"16";"142";"9038";"13";"2";"0";"4789";"233832";"72426";"1";"14838";"1688";"7142";"8393";"186.0";"188.0"
"2022-05-11";"12";"94";"77509";"6202";"73658";"0";"3";"16";"142";"9038";"13";"2";"0";"4789";"233832";"72426";"1";"14838";"1688";"7142";"8393";"186.0";"188.0"
"2022-05-12";"12";"96";"77509";"6202";"73658";"0";"3";"16";"142";"9038";"13";"2";"0";"4789";"233832";"72426";"1";"14838";"1688";"7142";"8393";"186.0";"188.0"
"2022-05-13";"12";"96";"77509";"6202";"73658";"0";"3";"16";"142";"9038";"13";"2";"0";"4789";"233832";"72426";"1";"14838";"1688";"7142";"8393";"186.0";"188.0"
"2022-05-14";"12";"96";"77514";"6211";"73658";"0";"3";"16";"143";"9038";"13";"2";"0";"4789";"233834";"72426";"1";"14840";"1688";"7144";"8394";"186.0";"188.0"
"2022-05-15";"12";"96";"77514";"6211";"73658";"0";"3";"16";"143";"9038";"13";"2";"0";"4789";"233788";"72426";"1";"14840";"1688";"7144";"8393";"186.0";"188.0"
"2022-05-16";"12";"96";"77514";"6211";"73658";"0";"3";"16";"143";"9038";"13";"2";"0";"4789";"233788";"72426";"1";"14840";"1688";"7144";"8392";"186.0";"188.0"
"2022-05-17";"12";"96";"77517";"6217";"73658";"0";"3";"16";"143";"9038";"13";"2";"0";"4789";"233791";"72426";"1";"14840";"1688";"7145";"8394";"186.0";"188.0"
"2022-05-18";"12";"96";"77517";"6217";"73658";"0";"3";"16";"143";"9038";"13";"2";"0";"4789";"233791";"72426";"1";"14840";"1688";"7145";"8395";"186.0";"188.0"
"2022-05-19";"12";"96";"77519";"6225";"73658";"0";"3";"16";"143";"9038";"13";"2";"0";"4789";"233793";"72426";"1";"14840";"1688";"7145";"8396";"186.0";"188.0"
"2022-05-20";"12";"96";"77519";"6225";"73658";"0";"3";"16";"150";"9038";"13";"2";"0";"4789";"233793";"72426";"1";"14840";"1688";"7145";"8396";"186.0";"188.0"
"2022-05-21";"12";"96";"77519";"6225";"73658";"0";"3";"16";"157";"9038";"13";"2";"0";"4789";"233793";"72426";"1";"14840";"1688";"7145";"8396";"186.0";"188.0"
"2022-05-22";"12";"96";"77519";"6225";"73658";"0";"3";"16";"157";"9038";"13";"2";"0";"4789";"233829";"72426";"1";"14840";"1688";"7145";"8395";"186.0";"188.0"
"2022-05-23";"12";"96";"77519";"6225";"73658";"0";"3";"16";"157";"9038";"13";"2";"0";"4789";"233826";"72426";"1";"14839";"1688";"7145";"8395";"186.0";"188.0"
"2022-05-24";"12";"96";"77519";"6225";"73658";"0";"3";"16";"157";"9038";"13";"2";"0";"4789";"233829";"72426";"1";"14840";"1689";"7144";"8395";"186.0";"188.0"
"2022-05-25";"12";"96";"77521";"6227";"73658";"0";"3";"16";"157";"9038";"13";"2";"0";"4789";"233829";"72426";"1";"14840";"1689";"7144";"8395";"186.0";"188.0"
"2022-05-26";"12";"96";"77522";"6229";"73658";"0";"3";"16";"158";"9039";"13";"2";"0";"4789";"233830";"72426";"1";"14840";"1689";"7144";"8397";"186.0";"188.0"
"2022-05-27";"12";"96";"77522";"6229";"73658";"0";"3";"16";"158";"9039";"13";"2";"0";"4789";"233800";"72426";"1";"14837";"1689";"7143";"8399";"186.0";"188.0"
"2022-05-28";"12";"96";"77522";"6229";"73658";"0";"3";"16";"158";"9039";"13";"2";"0";"4789";"233799";"72426";"1";"14836";"1689";"7143";"8399";"186.0";"188.0"
"2022-05-29";"12";"96";"77522";"6229";"73658";"0";"3";"16";"158";"9039";"13";"2";"0";"4789";"233798";"72426";"1";"14824";"1689";"7143";"8399";"186.0";"188.0"
"2022-05-30";"12";"96";"77522";"6229";"73658";"0";"3";"16";"158";"9039";"13";"2";"0";"4789";"233784";"72426";"1";"14807";"1689";"7143";"8399";"186.0";"188.0"
"2022-05-31";"12";"96";"77524";"6231";"73658";"0";"3";"16";"159";"9039";"13";"2";"0";"4789";"233765";"72426";"1";"14806";"1689";"7144";"8399";"186.0";"188.0"
"2022-06-01";"12";"96";"77526";"6233";"73658";"0";"3";"16";"162";"9040";"13";"2";"0";"4789";"233766";"72426";"1";"14806";"1689";"7144";"8401";"186.0";"188.0"
"2022-06-02";"12";"96";"77528";"6237";"73658";"0";"3";"16";"163";"9040";"13";"2";"0";"4789";"233770";"72426";"1";"14806";"1689";"7146";"8401";"186.0";"188.0"
"2022-06-03";"12";"96";"77537";"6253";"73658";"0";"3";"16";"167";"9040";"13";"2";"0";"4789";"233776";"72426";"1";"14809";"1690";"7147";"8404";"186.0";"188.0"
"2022-06-04";"12";"96";"77539";"6255";"73658";"0";"3";"16";"167";"9040";"13";"2";"0";"4789";"233781";"72426";"1";"14810";"1691";"7147";"8409";"187.0";"188.0"
"2022-06-05";"12";"96";"77539";"6255";"73658";"0";"3";"16";"167";"9040";"13";"2";"0";"4789";"233749";"72426";"1";"14802";"1691";"7147";"8409";"187.0";"188.0"
"2022-06-06";"12";"96";"77539";"6255";"73658";"0";"3";"16";"167";"9040";"13";"2";"0";"4789";"233749";"72426";"1";"14800";"1691";"7147";"8409";"187.0";"188.0"
"2022-06-07";"12";"96";"77539";"6255";"73658";"0";"3";"16";"167";"9040";"13";"2";"0";"4789";"233745";"72426";"1";"14793";"1691";"7147";"8410";"187.0";"188.0"
"2022-06-08";"12";"96";"77539";"6255";"73658";"0";"3";"16";"167";"9040";"13";"2";"0";"4789";"233745";"72427";"1";"14792";"1691";"7147";"8410";"187.0";"188.0"
"2022-06-09";"12";"96";"77544";"6266";"73658";"0";"3";"16";"167";"9040";"13";"2";"0";"4789";"233753";"72427";"1";"14792";"1691";"7148";"8410";"187.0";"188.0"
"2022-06-10";"12";"96";"77546";"6270";"73658";"0";"3";"16";"168";"9041";"13";"2";"0";"4789";"233760";"72427";"1";"14792";"1692";"7151";"8411";"187.0";"188.0"
"2022-06-11";"12";"96";"77548";"6275";"73658";"0";"3";"16";"175";"9041";"13";"2";"0";"4789";"233765";"72427";"1";"14792";"1693";"7152";"8414";"187.0";"188.0"
"2022-06-12";"12";"96";"77548";"6275";"73658";"0";"3";"16";"175";"9041";"13";"2";"0";"4789";"233765";"72427";"1";"14792";"1693";"7152";"8414";"187.0";"188.0"
