"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-11-08";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14787";"1674";"7098";"52";"208.4"
"2021-11-09";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14787";"1674";"7098";"52";"208.4"
"2021-11-10";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14789";"1675";"7098";"52";"208.4"
"2021-11-11";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14789";"1675";"7098";"52";"208.4"
"2021-11-12";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14789";"1675";"7099";"52";"208.4"
"2021-11-13";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14789";"1675";"7099";"52";"208.4"
"2021-11-14";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14789";"1675";"7099";"52";"208.4"
"2021-11-15";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14788";"1675";"7099";"52";"208.4"
"2021-11-16";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14789";"1675";"7099";"52";"208.4"
"2021-11-17";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14793";"1676";"7100";"52";"208.4"
"2021-11-18";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14795";"1676";"7100";"52";"208.4"
"2021-11-19";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14802";"1677";"7103";"52";"208.4"
"2021-11-20";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14804";"1679";"7112";"52";"208.4"
"2021-11-21";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14800";"1679";"7112";"52";"208.4"
"2021-11-22";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14799";"1679";"7112";"52";"208.4"
"2021-11-23";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14795";"1679";"7112";"52";"208.4"
"2021-11-24";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14800";"1679";"7112";"52";"208.4"
"2021-11-25";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14798";"1679";"7113";"52";"208.4"
"2021-11-26";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14795";"1679";"7112";"52";"208.4"
"2021-11-27";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14798";"1679";"7114";"52";"208.4"
"2021-11-28";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14797";"1678";"7114";"52";"208.4"
"2021-11-29";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14797";"1678";"7114";"52";"208.4"
"2021-11-30";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14796";"1678";"7114";"52";"208.4"
"2021-12-01";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14797";"1679";"7114";"52";"208.4"
"2021-12-02";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14797";"1679";"7114";"52";"208.4"
"2021-12-03";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14798";"1679";"7115";"52";"208.4"
"2021-12-04";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14805";"1679";"7120";"52";"208.4"
"2021-12-05";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14805";"1679";"7119";"52";"208.4"
"2021-12-06";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14803";"1679";"7119";"52";"208.4"
"2021-12-07";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14803";"1679";"7119";"52";"208.4"
"2021-12-08";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14803";"1679";"7119";"52";"208.4"
"2021-12-09";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14803";"1679";"7119";"52";"208.4"
"2021-12-10";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14802";"1679";"7119";"52";"208.4"
"2021-12-11";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14802";"1679";"7121";"52";"208.4"
"2021-12-12";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14803";"1679";"7121";"52";"208.4"
"2021-12-13";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14803";"1679";"7121";"52";"208.4"
"2021-12-14";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14803";"1679";"7121";"52";"208.4"
"2021-12-15";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14803";"1679";"7121";"52";"208.4"
"2021-12-16";"3";"105";"228";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14804";"1679";"7124";"54";"204.5"
"2021-12-17";"5";"111";"242";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14804";"1679";"7123";"55";"202.1"
"2021-12-18";"5";"111";"242";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14806";"1679";"7127";"55";"202.1"
"2021-12-19";"5";"111";"242";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14806";"1679";"7127";"55";"202.1"
"2021-12-20";"5";"111";"242";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14806";"1679";"7127";"55";"202.1"
"2021-12-21";"5";"111";"242";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14811";"1679";"7127";"55";"202.1"
"2021-12-22";"5";"111";"242";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14811";"1679";"7127";"55";"202.1"
"2021-12-23";"5";"111";"242";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14811";"1679";"7129";"55";"202.1"
"2021-12-24";"5";"111";"242";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14813";"1681";"7130";"55";"202.1"
"2021-12-25";"5";"111";"242";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14812";"1681";"7130";"55";"202.1"
"2021-12-26";"5";"111";"242";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14813";"1681";"7130";"55";"202.1"
"2021-12-27";"5";"111";"242";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14813";"1681";"7130";"55";"202.1"
"2021-12-28";"5";"111";"242";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14813";"1681";"7130";"55";"202.1"
"2021-12-29";"5";"111";"242";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14814";"1681";"7130";"55";"202.1"
"2021-12-30";"5";"111";"242";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14814";"1681";"7130";"55";"202.1"
"2021-12-31";"5";"111";"242";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14814";"1681";"7130";"55";"202.1"
"2022-01-01";"5";"111";"242";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14814";"1681";"7130";"55";"202.1"
"2022-01-02";"5";"111";"242";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14814";"1681";"7130";"55";"202.1"
"2022-01-03";"5";"111";"242";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14814";"1681";"7130";"55";"202.1"
"2022-01-04";"5";"111";"242";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14814";"1681";"7130";"55";"202.1"
"2022-01-05";"5";"111";"242";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14815";"1681";"7130";"55";"202.1"
"2022-01-06";"5";"111";"242";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14815";"1681";"7130";"55";"202.1"
"2022-01-07";"5";"111";"242";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14815";"1681";"7130";"55";"202.1"
"2022-01-08";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14815";"1682";"7130";"55";"200.4"
"2022-01-09";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14815";"1682";"7130";"55";"200.4"
"2022-01-10";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14814";"1683";"7130";"55";"200.4"
"2022-01-11";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14814";"1683";"7130";"55";"200.4"
"2022-01-12";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14815";"1683";"7130";"55";"200.4"
"2022-01-13";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14815";"1683";"7130";"55";"200.4"
"2022-01-14";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14815";"1683";"7130";"55";"200.4"
"2022-01-15";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14817";"1683";"7130";"55";"200.4"
"2022-01-16";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14818";"1683";"7130";"55";"200.4"
"2022-01-17";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14817";"1683";"7130";"55";"200.4"
"2022-01-18";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14817";"1683";"7130";"55";"200.4"
"2022-01-19";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14817";"1683";"7130";"55";"200.4"
"2022-01-20";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14817";"1683";"7131";"55";"200.4"
"2022-01-21";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14817";"1684";"7131";"55";"200.4"
"2022-01-22";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14818";"1684";"7131";"55";"200.4"
"2022-01-23";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14817";"1684";"7132";"55";"200.4"
"2022-01-24";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14824";"1685";"7132";"55";"200.4"
"2022-01-25";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"405";"0";"0";"14824";"1685";"7132";"55";"200.4"
"2022-01-26";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"14824";"1685";"7128";"55";"200.4"
"2022-01-27";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"14829";"1685";"7128";"55";"200.4"
"2022-01-28";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-01-29";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-01-30";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-01-31";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-02-01";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-02-02";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-02-03";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-02-04";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-02-05";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-02-06";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-02-07";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-02-08";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-02-09";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-02-10";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-02-11";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-02-12";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-02-13";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-02-14";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-02-15";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-02-16";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-02-17";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-02-18";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-02-19";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-02-20";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-02-21";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-02-22";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-02-23";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-02-24";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-02-25";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-02-26";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-02-27";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-02-28";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-03-01";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-03-02";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-03-03";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-03-04";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-03-05";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-03-06";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-03-07";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-03-08";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-03-09";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-03-10";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-03-11";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-03-12";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-03-13";"6";"115";"246";"1";"0";"0";"0";"0";"0";"6";"0";"10";"407";"0";"0";"110";"18";"69";"105";"200.0"
"2022-03-14";"7";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"105";"200.0"
"2022-03-15";"7";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"105";"200.0"
"2022-03-16";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"107";"200.0"
"2022-03-17";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"107";"200.0"
"2022-03-18";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"107";"200.0"
"2022-03-19";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"107";"200.0"
"2022-03-20";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"107";"200.0"
"2022-03-21";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"107";"200.0"
"2022-03-22";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"107";"200.0"
"2022-03-23";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"107";"200.0"
"2022-03-24";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"107";"200.0"
"2022-03-25";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"107";"200.0"
"2022-03-26";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"107";"200.0"
"2022-03-27";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"107";"200.0"
"2022-03-28";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"107";"200.0"
"2022-03-29";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"107";"200.0"
"2022-03-30";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"107";"200.0"
"2022-03-31";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"107";"200.0"
"2022-04-01";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"107";"200.0"
"2022-04-02";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"107";"200.0"
"2022-04-03";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"107";"200.0"
"2022-04-04";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"107";"200.0"
"2022-04-05";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"107";"200.0"
"2022-04-06";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"107";"200.0"
"2022-04-07";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"107";"200.0"
"2022-04-08";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"107";"200.0"
"2022-04-09";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"107";"200.0"
"2022-04-10";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-04-11";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-04-12";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-04-13";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-04-14";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-04-15";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-04-16";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-04-17";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-04-18";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-04-19";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-04-20";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-04-21";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-04-22";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-04-23";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-04-24";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-04-25";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-04-26";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-04-27";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-04-28";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-04-29";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-04-30";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-05-01";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-05-02";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-05-03";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-05-04";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-05-05";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-05-06";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-05-07";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-05-08";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-05-09";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-05-10";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-05-11";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-05-12";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-05-13";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-05-14";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-05-15";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-05-16";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
"2022-05-17";"6";"115";"247";"1";"0";"0";"0";"0";"0";"6";"0";"10";"406";"0";"0";"109";"18";"69";"110";"200.0"
